prodName,prodCode,shortDes,manufacturer,longDes,features,wib
VC-WM11,LUMENSVCWM11,"Wall Mount for Box Camera Series, VC-TR1",Lumens,,"<ul>
<li>Wall Mount for Box Camera Series, <a title=""Lumens VC-TR1"" href=""/Lumens/VC-TR1"">VC-TR1</a>&nbsp;Auto-Tracking Camera</li>
<li>Lightweight arm shape wall mount</li>
<li>Colour options: White</li>
</ul>",
VC-WM12,LUMENSVCWM12,"Wall Mount for the PTZ Camera Series - Black",Lumens,,"<ul>
<li>Wall Mount for the PTZ Camera Series</li>
<li>Secure wall mount for 4K/Full HD PTZ Cameras with cable cover</li>
<li>Colour options: <a title=""Lumens VC-WM12 Black"" href=""/Lumens/VC-WM12+B"">black</a> and <a title=""Lumens VC-WM12 White"" href=""/Lumens/VC-WM12+W"">white</a></li>
</ul>",
VC-WM12,LUMENSVCWM12W,"Wall Mount for the PTZ Camera Series - White",Lumens,,"<ul>
<li>Wall Mount for the PTZ Camera Series</li>
<li>Secure wall mount for 4K/Full HD PTZ Cameras with cable cover</li>
<li>Colour options: <a title=""Lumens VC-WM12 Black"" href=""/Lumens/VC-WM12+B"">black</a> and <a title=""Lumens VC-WM12 White"" href=""/Lumens/VC-WM12+W"">white</a></li>
</ul>",
OIP-D50E,LUMOIPD50E,"4K 1G Encoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The OIP-D50E / OIP-D50D delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables reduced 4K video size without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The <a title=""Lumens OIP-D50E"" href=""/Lumens/oip-d50e"">OIP-D50E</a> / <a title=""Lumens OIP-D50D"" href=""/Lumens/oip-d50d"">OIP-D50D</a> bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C </a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired video wall shapes that provide your audience an ultimate visual experience.</p>
<h4>PoE (Power over Ethernet)</h4>
<p>The PoE-equipped Gigabit Ethernet switches can remotely power encoders, decoders, and controllers while at the same time transmit audio, video, and a control signal.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Supports PoE for easy installation</li>
<li>Cost-effective A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D40E,LUMOIPD40E,"Full HD 1G Encoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The <a title=""Lumens OIP-D40E"" href=""/Lumens/oip-d40e"">OIP-D40E</a> / <a title=""Lumens OIP-D40D"" href=""/Lumens/oip-40d"">OIP-D40D</a> delivers 1080p pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables crystal-clear video without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The OIP-D40E / OIP-D40D bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive Web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired shape of video walls that gives your audience an ultimate visual experience.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 1080p pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Entry-level A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D50C,LUMOIPD50C,"AVoIP Controller",Lumens,"<h4>Centralized Management of Distributed Encoders and Decoders</h4>
<p>The Lumens OIP-D50C is a powerful OIP controller that gives the user complete control of the OIP system over the network. It allows users to sit in one remote location and control all of the distributed encoders and decoders.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones.</p>
<h4>Drag &amp; Drop</h4>
<p>Drag and drop to switch content instantly that suits all your audio and video needs.</p>
<h4>Macro Instructions</h4>
<p>You can define a series of actions to automate your digital signage to give the audience the ultimate visual experience.</p>
<h4>Group Control</h4>
<p>Instantly deliver the same content to a group of displays.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>AVoIP Controller</li>
<li>Centralized management of distributed encoders and decoders</li>
<li>Intuitive Web-based GUI for AV distribution and control</li>
<li>Effortless sources switching and video wall deployment</li>
<li>Supports PoE for easy installation</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D50D,LUMOIPD50D,"4K 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The OIP-D50E / OIP-D50D delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables reduced 4K video size without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The <a title=""Lumens OIP-D50E"" href=""/Lumens/oip-d50e"">OIP-D50E</a> / <a title=""Lumens OIP-D50D"" href=""/Lumens/oip-d50d"">OIP-D50D</a> bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C </a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired video wall shapes that provide your audience an ultimate visual experience.</p>
<h4>PoE (Power over Ethernet)</h4>
<p>The PoE-equipped Gigabit Ethernet switches can remotely power encoders, decoders, and controllers while at the same time transmit audio, video, and a control signal.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Supports PoE for easy installation</li>
<li>Cost-effective A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D50D,LUMOIPD50D,"4K 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The OIP-D50E / OIP-D50D delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables reduced 4K video size without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The <a title=""Lumens OIP-D50E"" href=""/Lumens/oip-d50e"">OIP-D50E</a> / <a title=""Lumens OIP-D50D"" href=""/Lumens/oip-d50d"">OIP-D50D</a> bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C </a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired video wall shapes that provide your audience an ultimate visual experience.</p>
<h4>PoE (Power over Ethernet)</h4>
<p>The PoE-equipped Gigabit Ethernet switches can remotely power encoders, decoders, and controllers while at the same time transmit audio, video, and a control signal.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Supports PoE for easy installation</li>
<li>Cost-effective A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D50D,LUMOIPD50D,"4K 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The OIP-D50E / OIP-D50D delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables reduced 4K video size without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The <a title=""Lumens OIP-D50E"" href=""/Lumens/oip-d50e"">OIP-D50E</a> / <a title=""Lumens OIP-D50D"" href=""/Lumens/oip-d50d"">OIP-D50D</a> bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C </a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired video wall shapes that provide your audience an ultimate visual experience.</p>
<h4>PoE (Power over Ethernet)</h4>
<p>The PoE-equipped Gigabit Ethernet switches can remotely power encoders, decoders, and controllers while at the same time transmit audio, video, and a control signal.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Supports PoE for easy installation</li>
<li>Cost-effective A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D50D,LUMOIPD50D,"4K 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The OIP-D50E / OIP-D50D delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables reduced 4K video size without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The <a title=""Lumens OIP-D50E"" href=""/Lumens/oip-d50e"">OIP-D50E</a> / <a title=""Lumens OIP-D50D"" href=""/Lumens/oip-d50d"">OIP-D50D</a> bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C </a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired video wall shapes that provide your audience an ultimate visual experience.</p>
<h4>PoE (Power over Ethernet)</h4>
<p>The PoE-equipped Gigabit Ethernet switches can remotely power encoders, decoders, and controllers while at the same time transmit audio, video, and a control signal.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Supports PoE for easy installation</li>
<li>Cost-effective A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D50D,LUMOIPD50D,"4K 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The OIP-D50E / OIP-D50D delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables reduced 4K video size without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The <a title=""Lumens OIP-D50E"" href=""/Lumens/oip-d50e"">OIP-D50E</a> / <a title=""Lumens OIP-D50D"" href=""/Lumens/oip-d50d"">OIP-D50D</a> bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C </a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired video wall shapes that provide your audience an ultimate visual experience.</p>
<h4>PoE (Power over Ethernet)</h4>
<p>The PoE-equipped Gigabit Ethernet switches can remotely power encoders, decoders, and controllers while at the same time transmit audio, video, and a control signal.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 4K@30Hz 4:4:4 pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Supports PoE for easy installation</li>
<li>Cost-effective A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D40D,LUMOIPD40D,"Full HD 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The <a title=""Lumens OIP-D40E"" href=""/Lumens/oip-d40e"">OIP-D40E</a> / <a title=""Lumens OIP-D40D"" href=""/Lumens/oip-40d"">OIP-D40D</a> delivers 1080p pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables crystal-clear video without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The OIP-D40E / OIP-D40D bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive Web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired shape of video walls that gives your audience an ultimate visual experience.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 1080p pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Entry-level A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D40D,LUMOIPD40D,"Full HD 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The <a title=""Lumens OIP-D40E"" href=""/Lumens/oip-d40e"">OIP-D40E</a> / <a title=""Lumens OIP-D40D"" href=""/Lumens/oip-40d"">OIP-D40D</a> delivers 1080p pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables crystal-clear video without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The OIP-D40E / OIP-D40D bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive Web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired shape of video walls that gives your audience an ultimate visual experience.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 1080p pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Entry-level A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D40D,LUMOIPD40D,"Full HD 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The <a title=""Lumens OIP-D40E"" href=""/Lumens/oip-d40e"">OIP-D40E</a> / <a title=""Lumens OIP-D40D"" href=""/Lumens/oip-40d"">OIP-D40D</a> delivers 1080p pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables crystal-clear video without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The OIP-D40E / OIP-D40D bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive Web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired shape of video walls that gives your audience an ultimate visual experience.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 1080p pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Entry-level A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D40D,LUMOIPD40D,"Full HD 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The <a title=""Lumens OIP-D40E"" href=""/Lumens/oip-d40e"">OIP-D40E</a> / <a title=""Lumens OIP-D40D"" href=""/Lumens/oip-40d"">OIP-D40D</a> delivers 1080p pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables crystal-clear video without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The OIP-D40E / OIP-D40D bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive Web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired shape of video walls that gives your audience an ultimate visual experience.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 1080p pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Entry-level A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
OIP-D40D,LUMOIPD40D,"Full HD 1G Decoder",Lumens,"<h4>High Quality with Ultra-Low Latency</h4>
<p>The <a title=""Lumens OIP-D40E"" href=""/Lumens/oip-d40e"">OIP-D40E</a> / <a title=""Lumens OIP-D40D"" href=""/Lumens/oip-40d"">OIP-D40D</a> delivers 1080p pristine video quality with ultra-low latency. Powerful visually lossless compression technology enables crystal-clear video without losing video quality at fast speed.</p>
<h4>Long-Distance IP-based A/V Transmission</h4>
<p>The OIP-D40E / OIP-D40D bridges the video sources and digital displays over the standard 1Gbps network. The OIP solution can transmit videos over a long distance and arbitrarily adjust the number of endpoint devices without an extra network switcher.</p>
<h4>User-Friendly Web GUI</h4>
<p>Intuitive Web-based GUI allows users to preview the video source and quickly deploy video sources to displays or video walls in real-time via laptops, tablets, or mobile phones. (*with&nbsp;<a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</p>
<h4>Video Wall Deployment</h4>
<p>With portrait and landscape orientation, you can create your desired shape of video walls that gives your audience an ultimate visual experience.</p>
<h4>Applications</h4>
<p>Sports Bar, Casino, Control Room, Sports Arena.</p>","<ul>
<li>Delivers 1080p pristine video quality with ultra-low latency</li>
<li>Long-distance IP-based A/V transmission</li>
<li>Video wall deployment with portrait and landscape orientation</li>
<li>Intuitive Web-based GUI for AV distribution and control (*with <a title=""Lumens OIP-D50C"" href=""/Lumens/oip-d50c"">OIP-D50C</a>)</li>
<li>Entry-level A/V distribution solution</li>
<li>5 Year Warranty</li>
</ul>",
VC-A61P,LUMENSVCA61PW,"4K UltraHD PTZ Camera - White",Lumens,"<p>The Lumens&trade; VC-A61P Ultra HD Pan / Tilt / Zoom (PTZ) IP camera is equipped with a professional 1 / 2.5 inch image sensor with 4K Ultra HD output at 30fps. The power is supplied through 12V input or the Power over Ethernet (PoE+) providing an economical and easy solution. The superior 30x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a room.</p>
<p>The VC-A61P has different interfaces such as Ethernet, HDMI and 3G-SDI. It supports live broadcasting with H.264 / H.265 format. These features not only allow for simultaneous image outputs, they also result in the best image quality and is compatible with all types of video equipment. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A61P is applicable for lecture recording, video conferencing, and live broadcasting.</p>
<h4>4K UHD 30fps and FHD 1080p Resolution</h4>
<p>4K and 1080p resolution choices make the VC-A61P more flexible for different shooting purposes. With its 4K UHD ultra-clear video quality, you can enjoy detailed, crystal-clear views even in the low light.</p>
<h4>Supports Ethernet, HDI and 3G-SDI image outputs</h4>
<p>The VC-A61P comes equipped with HDMI, 3G-SDI, and Ethernet multiple output interface that can ease your installation.</p>
<h4>Triple stream video, support H.265 / H.264</h4>
<p>With triple stream technology, the VC-A61P provides H.265 / H.264 multiple streams that tailored for your network environment.</p>","<ul>
<li>4K UHD 30fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 68 degrees Horizontal Field of View</li>
<li>Triple stream video, output format H.264 / H.265</li>
<li>Supports PoE (Power over Ethernet) using network cables to supply power</li>
<li>Ethernet, HDMI and 3G-SDI synchronous image outputs</li>
<li>Audio input supports AAC / G.711 encoding with 44.1K / 48K sampling frequency</li>
<li>Free Lumens VMS software for controlling the cameras remotely from a local area network</li>
</ul>",
VC-A61P,LUMENSVCA61PW,"4K UltraHD PTZ Camera - White",Lumens,"<p>The Lumens&trade; VC-A61P Ultra HD Pan / Tilt / Zoom (PTZ) IP camera is equipped with a professional 1 / 2.5 inch image sensor with 4K Ultra HD output at 30fps. The power is supplied through 12V input or the Power over Ethernet (PoE+) providing an economical and easy solution. The superior 30x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a room.</p>
<p>The VC-A61P has different interfaces such as Ethernet, HDMI and 3G-SDI. It supports live broadcasting with H.264 / H.265 format. These features not only allow for simultaneous image outputs, they also result in the best image quality and is compatible with all types of video equipment. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A61P is applicable for lecture recording, video conferencing, and live broadcasting.</p>
<h4>4K UHD 30fps and FHD 1080p Resolution</h4>
<p>4K and 1080p resolution choices make the VC-A61P more flexible for different shooting purposes. With its 4K UHD ultra-clear video quality, you can enjoy detailed, crystal-clear views even in the low light.</p>
<h4>Supports Ethernet, HDI and 3G-SDI image outputs</h4>
<p>The VC-A61P comes equipped with HDMI, 3G-SDI, and Ethernet multiple output interface that can ease your installation.</p>
<h4>Triple stream video, support H.265 / H.264</h4>
<p>With triple stream technology, the VC-A61P provides H.265 / H.264 multiple streams that tailored for your network environment.</p>","<ul>
<li>4K UHD 30fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 68 degrees Horizontal Field of View</li>
<li>Triple stream video, output format H.264 / H.265</li>
<li>Supports PoE (Power over Ethernet) using network cables to supply power</li>
<li>Ethernet, HDMI and 3G-SDI synchronous image outputs</li>
<li>Audio input supports AAC / G.711 encoding with 44.1K / 48K sampling frequency</li>
<li>Free Lumens VMS software for controlling the cameras remotely from a local area network</li>
</ul>",
VC-BC601PB,LUMENSVCBC601PB,"Lumens block camera: 30X, 1080P/60, 3G-SDI, HDMI, IP control & streaming - Black",Lumens,,"<ul>
<li>1080p 60fps Box Camera</li>
<li>30x Optical Zoom</li>
<li>Supports HDMI, 3G-SDI and Ethernet</li>
<li>RTSP / RTMP / MPEG-TS Streaming Protocol</li>
</ul>",
VC-BC601PB,LUMENSVCBC601PB,"Lumens block camera: 30X, 1080P/60, 3G-SDI, HDMI, IP control & streaming - Black",Lumens,,"<ul>
<li>1080p 60fps Box Camera</li>
<li>30x Optical Zoom</li>
<li>Supports HDMI, 3G-SDI and Ethernet</li>
<li>RTSP / RTMP / MPEG-TS Streaming Protocol</li>
</ul>",
VC-BC601PB,LUMENSVCBC601PB,"Lumens block camera: 30X, 1080P/60, 3G-SDI, HDMI, IP control & streaming - Black",Lumens,,"<ul>
<li>1080p 60fps Box Camera</li>
<li>30x Optical Zoom</li>
<li>Supports HDMI, 3G-SDI and Ethernet</li>
<li>RTSP / RTMP / MPEG-TS Streaming Protocol</li>
</ul>",
